A�O,UR,GF,F,SF,RG,AI,Modalidad,PP,cap,con,OG,TG,FF,EF,PPI, AUTORIZADO , MODIFICADO , EJERCIDO 
2018,L00,2,3,04,00,014,P,P020,3000,3700,37106,1,1,09,00000000000," 14,552.00 ", -   , -   
2018,L00,2,3,04,00,014,P,P020,3000,3700,37201,1,1,09,00000000000," 353,126.00 "," 725,100.34 "," 725,100.34 "
2018,L00,2,3,04,00,014,P,P020,3000,3700,37501,1,1,09,00000000000," 740,810.00 "," 2,086,907.61 "," 2,086,907.61 "
2018,L00,2,3,04,00,014,P,P020,3000,3700,37504,1,1,09,00000000000," 424,636.00 "," 924,684.85 "," 924,684.85 "
2018,L00,2,3,04,00,014,P,P020,3000,3700,37602,1,1,09,00000000000," 4,015.00 "," 221,745.25 "," 221,745.25 "
2018,L00,2,3,04,00,014,P,P020,3000,3800,38301,1,1,09,00000000000," 694,164.00 ", -   , -   
2018,L00,2,3,04,00,014,P,P020,3000,3900,39202,1,1,09,00000000000," 264,516.00 "," 36,153.00 "," 36,153.00 "
2018,L00,2,3,04,00,014,P,P020,3000,3900,39401,1,1,09,00000000000, -   ," 1,888,772.15 "," 1,888,772.15 "
2018,L00,2,3,04,00,014,P,P020,3000,3900,39801,1,1,09,00000000000," 866,636.00 "," 866,636.00 "," 866,636.00 "
2018,L00,2,3,04,00,014,P,P020,4000,4300,43401,1,1,09,00000000000," 325,471,987.00 "," 214,247,595.65 "," 214,247,595.65 "
2018,L00,2,3,04,00,014,P,P020,4000,4400,44102,1,1,09,00000000000," 57,237.00 "," 34,800.00 "," 34,800.00 "
2018,L00,2,3,04,00,002,M,M001,1000,1100,11301,1,1,09,00000000000," 6,821,607.00 "," 4,452,505.50 "," 4,452,505.50 "
2018,L00,2,3,04,00,002,M,M001,1000,1200,12201,1,1,09,00000000000," 283,819.00 ", -   , -   
2018,L00,2,3,04,00,002,M,M001,1000,1300,13101,1,1,09,00000000000," 83,622.00 "," 60,694.50 "," 60,694.50 "
2018,L00,2,3,04,00,002,M,M001,1000,1300,13201,1,1,09,00000000000," 257,802.00 "," 120,156.61 "," 120,156.61 "
2018,L00,2,3,04,00,002,M,M001,1000,1300,13202,1,1,09,00000000000," 859,292.00 "," 2,779,430.30 "," 2,779,430.30 "
2018,L00,2,3,04,00,002,M,M001,1000,1300,13404,1,1,09,00000000000," 104,097.00 ", -   , -   
2018,L00,2,3,04,00,002,M,M001,1000,1300,13407,1,1,09,00000000000," 578,688.00 "," 6,707.10 "," 6,707.10 "
2018,L00,2,3,04,00,002,M,M001,1000,1300,13410,1,1,09,00000000000," 2,416,235.00 "," 1,155,764.39 "," 1,155,764.39 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14101,1,1,09,00000000000," 936,734.00 "," 358,234.53 "," 358,234.53 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14105,1,1,09,00000000000," 313,718.00 "," 113,454.65 "," 113,454.65 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14201,1,1,09,00000000000," 369,706.00 "," 374,306.28 "," 374,306.28 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14301,1,1,09,00000000000," 147,882.00 "," 149,933.33 "," 149,933.33 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14302,1,1,09,00000000000," 52,246.00 "," 52,246.00 "," 52,246.00 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14401,1,1,09,00000000000," 131,287.00 "," 151,883.93 "," 151,883.93 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14403,1,1,09,00000000000," 113,511.00 "," 113,511.00 "," 113,511.00 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14404,1,1,09,00000000000," 512,610.00 "," 921,668.67 "," 921,668.67 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14405,1,1,09,00000000000," 12,831.00 "," 12,889.82 "," 12,889.82 "
2018,L00,2,3,04,00,002,M,M001,1000,1400,14406,1,1,09,00000000000," 22,681.00 "," 22,681.00 "," 22,681.00 "
2018,L00,2,3,04,00,002,M,M001,1000,1500,15401,1,1,09,00000000000," 141,790.00 "," 69,479.53 "," 69,479.53 "
2018,L00,2,3,04,00,002,M,M001,1000,1500,15402,1,1,09,00000000000," 3,059,423.00 "," 10,105,049.86 "," 10,105,049.86 "
2018,L00,2,3,04,00,002,M,M001,1000,1500,15403,1,1,09,00000000000," 910,237.00 "," 758,260.50 "," 758,260.50 "
2018,L00,2,3,04,00,002,M,M001,1000,1500,15901,1,1,09,00000000000," 3,570,575.00 "," 1,510,721.45 "," 1,510,721.45 "
2018,L00,2,3,04,00,002,M,M001,1000,1700,17102,1,1,09,00000000000," 379,490.00 "," 379,490.00 "," 379,490.00 "
2018,L00,2,3,04,00,002,M,M001,3000,3100,31101,1,1,09,00000000000," 80,829.00 ", -   , -   
2018,L00,2,3,04,00,002,M,M001,3000,3100,31301,1,1,09,00000000000," 64,748.00 ", -   , -   
2018,L00,2,3,04,00,002,M,M001,3000,3100,31701,1,1,09,00000000000," 17,805.00 ", -   , -   
2018,L00,2,3,04,00,002,M,M001,3000,3400,34501,1,1,09,00000000000," 72,332.00 ", -   , -   
2018,L00,2,3,04,00,002,M,M001,3000,3500,35101,1,1,09,00000000000," 499,724.00 "," 450,505.00 "," 450,505.00 "
2018,L00,2,3,04,00,002,M,M001,3000,3900,39101,1,1,09,00000000000, -   ," 31,080.00 "," 31,080.00 "
2018,L00,2,3,04,00,002,M,M001,3000,3900,39202,1,1,09,00000000000," 596,154.00 ", -   , -   
2018,L00,2,3,04,00,002,M,M001,3000,3900,39801,1,1,09,00000000000," 13,298.00 "," 50,139.62 "," 50,139.62 "
2018,L00,2,3,04,01,014,P,P020,4000,4300,43401,1,1,09,00000000000," 72,510,609.00 "," 71,728,694.74 "," 71,728,694.74 "
2018,L00,2,3,05,00,022,P,P020,2000,2500,25301,1,1,09,00000000000," 141,311,233.00 "," 57,280,692.79 "," 57,280,692.79 "
2018,L00,2,3,05,00,022,P,P020,2000,2500,25401,1,1,09,00000000000, -   ," 3,914,171.16 "," 3,914,171.16 "
2018,L00,2,3,05,00,022,P,P020,2000,2500,25501,1,1,09,00000000000," 512,768,423.00 "," 500,715,424.33 "," 500,715,424.33 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,01,00000000000," 17,836,739.00 "," 22,329,958.28 "," 22,329,958.28 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,02,00000000000," 21,331,645.00 "," 26,421,506.88 "," 26,421,506.88 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,03,00000000000," 15,564,627.00 "," 25,946,568.76 "," 25,946,568.76 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,04,00000000000," 20,377,498.00 "," 18,914,441.02 "," 18,914,441.02 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,05,00000000000," 20,891,261.00 "," 27,115,585.70 "," 27,115,585.70 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,06,00000000000," 16,726,543.00 "," 25,315,504.35 "," 25,315,504.35 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,07,00000000000," 9,584,003.00 "," 15,569,357.63 "," 15,569,357.63 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,08,00000000000," 28,082,287.00 "," 37,618,534.85 "," 37,618,534.85 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,09,00000000000," 25,558,103.00 "," 20,258,422.47 "," 20,258,422.47 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,10,00000000000," 21,324,215.00 "," 21,727,789.67 "," 21,727,789.67 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,11,00000000000," 26,464,329.00 "," 27,835,031.06 "," 27,835,031.06 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,12,00000000000," 49,218,247.00 "," 57,399,765.77 "," 57,399,765.77 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,13,00000000000," 27,764,412.00 "," 29,582,969.45 "," 29,582,969.45 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,14,00000000000," 25,425,965.00 "," 32,624,822.54 "," 32,624,822.54 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,15,00000000000," 33,363,755.00 "," 63,508,393.54 "," 63,508,393.54 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,16,00000000000," 18,220,874.00 "," 15,817,427.73 "," 15,817,427.73 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,17,00000000000," 36,520,687.00 "," 29,796,408.26 "," 29,796,408.26 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,18,00000000000," 19,735,150.00 "," 27,752,228.63 "," 27,752,228.63 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,19,00000000000," 22,528,180.00 "," 30,559,370.53 "," 30,559,370.53 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,20,00000000000," 41,757,324.00 "," 24,881,281.61 "," 24,881,281.61 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,21,00000000000," 24,465,910.00 "," 31,732,866.45 "," 31,732,866.45 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,22,00000000000," 29,363,767.00 "," 24,589,790.91 "," 24,589,790.91 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,23,00000000000," 30,258,068.00 "," 26,457,634.42 "," 26,457,634.42 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,24,00000000000," 23,339,653.00 "," 28,942,905.34 "," 28,942,905.34 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,25,00000000000," 22,528,793.00 "," 28,570,886.58 "," 28,570,886.58 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,26,00000000000," 19,333,442.00 "," 28,435,368.39 "," 28,435,368.39 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,27,00000000000," 21,742,961.00 "," 31,971,859.05 "," 31,971,859.05 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,28,00000000000," 22,950,784.00 "," 32,451,265.57 "," 32,451,265.57 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,29,00000000000," 20,068,348.00 "," 33,128,008.34 "," 33,128,008.34 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,30,00000000000," 17,451,609.00 "," 15,555,596.63 "," 15,555,596.63 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,31,00000000000," 15,384,492.00 "," 22,611,380.73 "," 22,611,380.73 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,32,00000000000," 28,865,204.00 "," 36,663,887.11 "," 36,663,887.11 "
2018,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,34,00000000000," 75,632,440.00 ", -   , -   
2018,L00,2,3,05,00,022,S,S201,3000,3300,33903,1,1,09,00000000000, -   ," 122,111,155.52 "," 122,111,155.52 "
2018,L00,2,3,05,00,022,S,S201,4000,4300,43801,1,1,13,00000000000, -   ," 3,335,000.00 "," 3,335,000.00 "
2018,L00,2,3,05,00,022,U,U005,2000,2500,25301,1,1,09,00000000000, -   ," 62,853,859.26 "," 62,853,859.26 "
2018,L00,2,3,05,00,022,U,U005,2000,2500,25401,1,1,09,00000000000, -   ," 2,726,704.50 "," 2,726,704.50 "
2018,U00,1,3,04,00,001,O,O001,1000,1100,11301,1,1,09,00000000000," 4,774,059.00 "," 2,402,915.09 "," 2,402,915.09 "
2018,U00,1,3,04,00,001,O,O001,1000,1300,13101,1,1,09,00000000000," 36,083.00 "," 33,923.00 "," 33,923.00 "
2018,U00,1,3,04,00,001,O,O001,1000,1300,13201,1,1,09,00000000000," 190,455.00 "," 69,194.30 "," 69,194.30 "
2018,U00,1,3,04,00,001,O,O001,1000,1300,13202,1,1,09,00000000000," 601,752.00 "," 1,516,519.00 "," 1,516,519.00 "
2018,U00,1,3,04,00,001,O,O001,1000,1300,13404,1,1,09,00000000000," 1,609.00 ", -   , -   
2018,U00,1,3,04,00,001,O,O001,1000,1300,13407,1,1,09,00000000000," 599,651.00 ", -   , -   
2018,U00,1,3,04,00,001,O,O001,1000,1300,13410,1,1,09,00000000000," 1,880,484.00 ", -   , -   
2018,U00,1,3,04,00,001,O,O001,1000,1400,14101,1,1,09,00000000000," 681,721.00 "," 240,491.07 "," 240,491.07 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14105,1,1,09,00000000000," 228,374.00 "," 78,623.74 "," 78,623.74 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14201,1,1,09,00000000000," 268,659.00 "," 268,659.00 "," 268,659.00 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14301,1,1,09,00000000000," 107,463.00 "," 107,463.00 "," 107,463.00 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14302,1,1,09,00000000000," 7,383.00 "," 9,941.08 "," 9,941.08 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14401,1,1,09,00000000000," 75,063.00 "," 75,063.00 "," 75,063.00 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14403,1,1,09,00000000000," 80,720.00 "," 63,850.00 "," 63,850.00 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14404,1,1,09,00000000000," 276,141.00 "," 314,581.04 "," 314,581.04 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14405,1,1,09,00000000000," 8,785.00 "," 4,135.35 "," 4,135.35 "
2018,U00,1,3,04,00,001,O,O001,1000,1400,14406,1,1,09,00000000000," 29,378.00 "," 22,619.92 "," 22,619.92 "
2018,U00,1,3,04,00,001,O,O001,1000,1500,15401,1,1,09,00000000000," 96,164.00 "," 3,866.86 "," 3,866.86 "
2018,U00,1,3,04,00,001,O,O001,1000,1500,15402,1,1,09,00000000000," 1,641,606.00 "," 4,641,606.00 "," 4,641,606.00 "
2018,U00,1,3,04,00,001,O,O001,1000,1500,15403,1,1,09,00000000000," 661,575.00 "," 248,341.00 "," 248,341.00 "
2018,U00,1,3,04,00,001,O,O001,1000,1500,15901,1,1,09,00000000000," 2,790,641.00 "," 23,197.56 "," 23,197.56 "
2018,U00,1,3,04,00,001,O,O001,1000,1700,17102,1,1,09,00000000000," 50,934.00 "," 50,934.00 "," 50,934.00 "
2018,U00,2,3,01,00,015,S,S072,1000,1100,11301,1,1,09,00000000000," 144,027,226.00 "," 156,259,194.48 "," 156,259,194.48 "
2018,U00,2,3,01,00,015,S,S072,1000,1200,12201,1,1,09,00000000000," 64,714,920.00 "," 64,714,920.00 "," 64,714,920.00 "
2018,U00,2,3,01,00,015,S,S072,1000,1300,13101,1,1,09,00000000000," 1,088,592.00 "," 1,973,692.01 "," 1,973,692.01 "
2018,U00,2,3,01,00,015,S,S072,1000,1300,13201,1,1,09,00000000000," 5,745,775.00 "," 4,706,461.00 "," 4,706,461.00 "
2018,U00,2,3,01,00,015,S,S072,1000,1300,13202,1,1,09,00000000000," 18,141,408.00 "," 46,912,695.47 "," 46,912,695.47 "
2018,U00,2,3,01,00,015,S,S072,1000,1300,13404,1,1,09,00000000000," 48,540.00 ", -   , -   
2018,U00,2,3,01,00,015,S,S072,1000,1300,13407,1,1,09,00000000000," 18,090,697.00 "," 360,000.00 "," 360,000.00 "
2018,U00,2,3,01,00,015,S,S072,1000,1300,13410,1,1,09,00000000000," 56,731,765.00 "," 78,460,125.00 "," 78,460,125.00 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14101,1,1,09,00000000000," 20,566,649.00 "," 16,717,949.49 "," 16,717,949.49 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14105,1,1,09,00000000000," 6,889,742.00 "," 5,317,502.81 "," 5,317,502.81 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14201,1,1,09,00000000000," 8,105,102.00 "," 8,398,846.54 "," 8,398,846.54 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14301,1,1,09,00000000000," 3,242,042.00 "," 3,380,360.00 "," 3,380,360.00 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14302,1,1,09,00000000000," 222,748.00 "," 875,344.38 "," 875,344.38 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14401,1,1,09,00000000000," 2,264,561.00 "," 4,152,364.00 "," 4,152,364.00 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14403,1,1,09,00000000000," 2,447,874.00 "," 2,404,070.41 "," 2,404,070.41 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14404,1,1,09,00000000000," 8,330,817.00 "," 6,165,849.29 "," 6,165,849.29 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14405,1,1,09,00000000000," 265,044.00 "," 161,033.03 "," 161,033.03 "
2018,U00,2,3,01,00,015,S,S072,1000,1400,14406,1,1,09,00000000000," 886,293.00 "," 815,010.49 "," 815,010.49 "
2018,U00,2,3,01,00,015,S,S072,1000,1500,15401,1,1,09,00000000000," 2,901,149.00 "," 4,599,762.03 "," 4,599,762.03 "
2018,U00,2,3,01,00,015,S,S072,1000,1500,15402,1,1,09,00000000000," 49,525,154.00 "," 14,618,884.28 "," 14,618,884.28 "
2018,U00,2,3,01,00,015,S,S072,1000,1500,15403,1,1,09,00000000000," 19,958,858.00 "," 26,355,599.00 "," 26,355,599.00 "
2018,U00,2,3,01,00,015,S,S072,1000,1500,15901,1,1,09,00000000000," 84,190,078.00 "," 59,390,268.05 "," 59,390,268.05 "
2018,U00,2,3,01,00,015,S,S072,1000,1700,17102,1,1,09,00000000000," 1,536,616.00 "," 6,842,202.80 "," 6,842,202.80 "
2018,U00,2,3,01,00,015,S,S072,3000,3200,32701,7,1,09,00000000000, -   ," 66,058.25 "," 66,058.25 "
2018,U00,2,3,01,00,015,S,S072,3000,3300,33501,7,1,09,00000000000, -   , -   , -   
2018,U00,2,3,01,00,015,S,S072,3000,3300,33604,7,1,09,00000000000, -   ," 119,046,851.34 "," 119,046,851.34 "
2018,U00,2,3,01,00,015,S,S072,4000,4300,43401,1,1,09,00000000000," 1,715,612,674.00 "," 678,004,290.78 "," 678,004,290.78 "
2018,U00,2,3,01,00,015,S,S072,4000,4300,43401,7,1,09,00000000000," 126,621,676.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,1000,1100,11301,1,1,09,00000000000," 41,520,807.00 "," 36,571,040.02 "," 36,571,040.02 "
2018,U00,2,3,05,00,002,M,M001,1000,1300,13101,1,1,09,00000000000," 313,824.00 "," 375,521.33 "," 375,521.33 "
2018,U00,2,3,05,00,002,M,M001,1000,1300,13201,1,1,09,00000000000," 1,656,417.00 "," 862,608.34 "," 862,608.34 "
2018,U00,2,3,05,00,002,M,M001,1000,1300,13202,1,1,09,00000000000," 5,233,539.00 "," 10,820,336.31 "," 10,820,336.31 "
2018,U00,2,3,05,00,002,M,M001,1000,1300,13404,1,1,09,00000000000," 13,993.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,1000,1300,13407,1,1,09,00000000000," 5,215,266.00 "," 100,000.00 "," 100,000.00 "
2018,U00,2,3,05,00,002,M,M001,1000,1300,13410,1,1,09,00000000000," 16,354,884.00 "," 10,769,963.08 "," 10,769,963.08 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14101,1,1,09,00000000000," 5,929,044.00 "," 2,790,143.48 "," 2,790,143.48 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14105,1,1,09,00000000000," 1,986,205.00 "," 998,142.98 "," 998,142.98 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14201,1,1,09,00000000000," 2,336,575.00 "," 1,428,050.45 "," 1,428,050.45 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14301,1,1,09,00000000000," 934,630.00 "," 934,146.45 "," 934,146.45 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14302,1,1,09,00000000000," 64,215.00 "," 275,279.23 "," 275,279.23 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14401,1,1,09,00000000000," 652,838.00 "," 731,418.20 "," 731,418.20 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14403,1,1,09,00000000000," 702,030.00 "," 612,196.19 "," 612,196.19 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14404,1,1,09,00000000000," 2,401,645.00 "," 5,561,009.48 "," 5,561,009.48 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14405,1,1,09,00000000000," 76,408.00 "," 46,856.24 "," 46,856.24 "
2018,U00,2,3,05,00,002,M,M001,1000,1400,14406,1,1,09,00000000000," 255,505.00 "," 255,156.83 "," 255,156.83 "
2018,U00,2,3,05,00,002,M,M001,1000,1500,15401,1,1,09,00000000000," 836,356.00 "," 55,699.93 "," 55,699.93 "
2018,U00,2,3,05,00,002,M,M001,1000,1500,15402,1,1,09,00000000000," 14,277,331.00 "," 35,515,506.86 "," 35,515,506.86 "
2018,U00,2,3,05,00,002,M,M001,1000,1500,15403,1,1,09,00000000000," 5,753,827.00 "," 6,550,769.00 "," 6,550,769.00 "
2018,U00,2,3,05,00,002,M,M001,1000,1500,15901,1,1,09,00000000000," 24,270,689.00 "," 19,066,529.63 "," 19,066,529.63 "
2018,U00,2,3,05,00,002,M,M001,1000,1700,17102,1,1,09,00000000000," 442,983.00 "," 851,315.00 "," 851,315.00 "
2018,U00,2,3,05,00,002,M,M001,2000,2100,21101,1,1,09,00000000000," 365,057.00 "," 490,736.54 "," 490,736.54 "
2018,U00,2,3,05,00,002,M,M001,2000,2100,21401,1,1,09,00000000000," 25,000.00 "," 28,027.86 "," 28,027.86 "
2018,U00,2,3,05,00,002,M,M001,2000,2100,21501,1,1,09,00000000000," 31,533.00 "," 6,954.40 "," 6,954.40 "
2018,U00,2,3,05,00,002,M,M001,2000,2200,22104,1,1,09,00000000000, -   ," 281,361.72 "," 281,361.72 "
2018,U00,2,3,05,00,002,M,M001,2000,2200,22106,1,1,09,00000000000, -   ," 321,720.20 "," 321,720.20 "
2018,U00,2,3,05,00,002,M,M001,2000,2200,22301,1,1,09,00000000000," 84,207.00 "," 230,966.44 "," 230,966.44 "
2018,U00,2,3,05,00,002,M,M001,2000,2400,24101,1,1,09,00000000000," 21,059.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2400,24301,1,1,09,00000000000," 28,941.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2400,24401,1,1,09,00000000000," 89,782.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2400,24501,1,1,09,00000000000," 16,125.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2500,25401,1,1,09,00000000000," 20,000.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2600,26103,1,1,09,00000000000," 297,671.00 "," 270,577.64 "," 270,577.64 "
2018,U00,2,3,05,00,002,M,M001,2000,2600,26104,1,1,09,00000000000," 349,736.00 "," 235,695.23 "," 235,695.23 "
2018,U00,2,3,05,00,002,M,M001,2000,2700,27101,1,1,09,00000000000," 4,473,222.00 "," 4,282,476.40 "," 4,282,476.40 "
2018,U00,2,3,05,00,002,M,M001,2000,2700,27201,1,1,09,00000000000," 108,239.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2700,27401,1,1,09,00000000000," 11,059.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2700,27501,1,1,09,00000000000," 14,109.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2900,29101,1,1,09,00000000000," 39,508.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2900,29201,1,1,09,00000000000," 50,000.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2900,29401,1,1,09,00000000000," 112,735.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,2000,2900,29601,1,1,09,00000000000," 113,643.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3100,31101,1,1,09,00000000000," 2,762,687.00 "," 1,710,329.00 "," 1,710,329.00 "
2018,U00,2,3,05,00,002,M,M001,3000,3100,31301,1,1,09,00000000000," 794,731.00 "," 188,051.00 "," 188,051.00 "
2018,U00,2,3,05,00,002,M,M001,3000,3100,31401,1,1,09,00000000000," 21,857.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3100,31501,1,1,09,00000000000," 154,221.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3100,31601,1,1,09,00000000000," 6,419.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3100,31602,1,1,09,00000000000," 15,142,796.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3100,31603,1,1,09,00000000000," 369,279.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3100,31701,1,1,09,00000000000," 618,355.00 "," 11,200.00 "," 11,200.00 "
2018,U00,2,3,05,00,002,M,M001,3000,3100,31801,1,1,09,00000000000," 437,810.00 "," 504,812.42 "," 504,812.42 "
2018,U00,2,3,05,00,002,M,M001,3000,3100,31904,1,1,09,00000000000," 22,201,524.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3200,32201,1,1,09,00000000000," 10,000,000.00 "," 27,302,823.89 "," 27,302,823.89 "
2018,U00,2,3,05,00,002,M,M001,3000,3200,32301,1,1,09,00000000000," 1,997,876.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3200,32302,1,1,09,00000000000," 9,088.00 "," 91,182.96 "," 91,182.96 "
2018,U00,2,3,05,00,002,M,M001,3000,3200,32503,1,1,09,00000000000," 2,243,868.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3200,32601,1,1,09,00000000000," 181,144.00 "," 142,737.42 "," 142,737.42 "
2018,U00,2,3,05,00,002,M,M001,3000,3200,32701,1,1,09,00000000000," 2,012,627.00 "," 1,749.00 "," 1,749.00 "
2018,U00,2,3,05,00,002,M,M001,3000,3300,33103,1,1,09,00000000000," 262,463.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3300,33104,1,1,09,00000000000, -   ," 226,099.55 "," 226,099.55 "
2018,U00,2,3,05,00,002,M,M001,3000,3300,33105,1,1,09,00000000000, -   , -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3300,33303,1,1,09,00000000000," 5,859.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3300,33401,1,1,09,00000000000," 1,145,787.00 "," 442,000.00 "," 442,000.00 "
2018,U00,2,3,05,00,002,M,M001,3000,3300,33501,1,1,09,00000000000," 2,000,000.00 "," 769,358.40 "," 769,358.40 "
2018,U00,2,3,05,00,002,M,M001,3000,3300,33602,1,1,09,00000000000," 276,012.00 "," 80,795.86 "," 80,795.86 "
2018,U00,2,3,05,00,002,M,M001,3000,3300,33604,1,1,09,00000000000," 390,156.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3300,33605,1,1,09,00000000000," 36,402.00 "," 7,792.00 "," 7,792.00 "
2018,U00,2,3,05,00,002,M,M001,3000,3300,33801,1,1,09,00000000000," 1,466,935.00 ", -   , -   
2018,U00,2,3,05,00,002,M,M001,3000,3300,33901,1,1,09,00000000000," 1,460,040.00 "," 18,315,337.40 "," 18,315,337.40 "
2018,U00,2,3,05,00,002,M,M001,3000,3300,33903,1,1,09,00000000000," 185,885.00 "," 1,484,491.22 "," 1,484,491.22 "
2018,U00,2,3,05,00,002,M,M001,3000,3400,34101,1,1,09,00000000000," 11,385.00 "," 30,376.96 "," 30,376.96 "
